Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,POTOSI,146.835,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
2,SALEM,146.97,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,,,,
3,PRG,145.595,-,0.6,Tone,173.8,88.5,23,NN,FM,5,,,,,,
10,SERVICE,147.585,,0,,88.5,88.5,23,NN,FM,5,,,,,,
11,CREW A,147.42,,0,,88.5,88.5,23,NN,FM,5,,,,,,
12,CREW B,147.435,,0,,88.5,88.5,23,NN,FM,5,,,,,,
13,CREW C,147.51,,0,,88.5,88.5,23,NN,FM,5,,,,,,
14,CREW D,147.525,,0,,88.5,88.5,23,NN,FM,5,,,,,,
15,CREW E,147.54,,0,,88.5,88.5,23,NN,FM,5,,,,,,
16,CREW F,147.555,,0,,88.5,88.5,23,NN,FM,5,,,,,,
17,CREW G,147.57,,0,,88.5,88.5,23,NN,FM,5,,,,,,
